"ToxPi Score","HClust Group","KMeans Group","Name","Source","Ozone!1/7!0x4258c9ff","PM2.5!1/7!0x5f73ddff","Diesel PM!1/7!0x7d90f3ff","Drinking Water!1/7!0x96a6ffff","Pesticides!1/7!0xa6b4ffff","Tox. Release!1/7!0xb3bfffff","Traffic!1/7!0xbec8ffff","Cleanup Sites!1/5!0x888888ff","Groundwater Threats!1/5!0x969696ff","Haz. Waste!1/5!0xa5a5a5ff","Imp. Water Bodies!1/5!0xb5b5b5ff","Solid Waste!1/5!0xc7c7c7ff","Asthma!1/3!0x41a9c9ff","Low Birth Weight!1/3!0x5ebfddff","Cardiovascular Disease!1/3!0x7cd7f3ff","Education!1/5!0x9a42c8ff","Linguistic Isolation!1/5!0xb15fdcff","Poverty!1/5!0xca7df2ff","Unemployment!1/5!0xdc96ffff","Housing Burden!1/5!0xe1a6ffff"
"0.4643760123514904","1","1","6067007413","-121.3933099, 38.6420403","0.5994470396159475","0.43931457684243497","0.2583906261869895","0.483099069369628","0.0","0.6575374426847244","0.5887117093629044","0.65614199825126","0.8931573989381827","0.49134332341884634","0.17647058823529413","0.6117379540122242","0.369006204497364","0.277367360644728","0.5489181561618062","0.39999999999999997","0.7167257437701635","0.5592515592515592","0.3674234614174767","0.26132930513595165"
"0.46434956470194444","1","1","6037220100","-118.3651555, 34.0251238","0.4771425186272263","0.5793618431219899","0.3040637009064957","0.5305019104744422","0.46862828696973957","0.7673197952179195","0.5135566225046041","0.5155132683083596","0.5018692966094821","0.39105213783768505","0.2647058823529412","0.3932969861167179","0.3599325754043683","0.6185359301544662","0.4684854186265287","0.34641016151377524","0.7112016083346102","0.4417879417879418","0.3209361307176243","0.38821752265861026"
"0.46428220340642423","1","1","6047002202","-120.855277, 37.0847273","0.5994470396159475","0.6261613201786161","0.1547053359874549","0.431614694972524","0.7732920796407133","0.4698112895579768","0.30728429512356886","0.5815586004238651","0.5571345142260138","0.0","0.08823529411764706","0.3344102620340089","0.4158089158268479","0.348556077904634","0.753527751646284","0.6937218462755804","0.7945896176782482","0.6185031185031185","0.4171330722922842","0.2688821752265861"
"0.46423359531954184","1","1","6065042902","-117.3068214, 33.7493426","0.8631739174492995","0.5793618431219899","0.08178831048378792","0.787612913680509","0.6160291332163241","0.7117824123776951","0.36358180991737066","0.6424893804989041","0.0","0.3172271493359421","0.0","0.49396450584680635","0.20259656421475453","0.4989926124916051","0.614769520225776","0.6547900426854397","0.7246526022426585","0.5841995841995842","0.4679743582719036","0.34592145015105735"
"0.464195470528416","1","1","6037104401","-118.4327217, 34.2670388","0.745581470562409","0.5325623660653636","0.3023935228417571","0.49335290541609084","0.0","0.7242837435171977","0.5681095821361671","0.732968046238514","0.4662697429623703","0.4694448395474121","0.0","0.47866273143839233","0.2646415378546068","0.42310275352585625","0.3621825023518344","0.8536685539481935","0.7921330091491648","0.528066528066528","0.35213633723318016","0.4561933534743202"
"0.46397523732689494","1","1","6037204910","-118.1955701, 34.0248828","0.4771425186272263","0.6261613201786161","0.4671011726642117","0.5088635552959108","0.0","0.8617453160614011","0.6836651477503685","0.5532455825567897","0.3461929950032512","0.4116037104584249","0.20588235294117646","0.2337427423039204","0.21794641896496075","0.3062458025520483","0.43885230479774223","0.8344159634139318","0.8822393222087896","0.7328482328482329","0.29154759474226505","0.593655589123867"
"0.463934659432985","1","1","6071004202","-117.3182081, 34.1259545","0.9289972813731023","0.5793618431219899","0.3407548271995727","0.3931920252130881","0.0","0.7517624581999048","0.4137044545171416","0.6309719329322429","0.0","0.0","0.0","0.282609457005595","0.5376752860165692","0.49361987911349897","0.6956726246472248","0.7373940601876313","0.7660810602421366","0.7151767151767151","0.41109609582188933","0.4229607250755287"
"0.46385094606122146","1","1","6053014601","-121.7572058, 36.8334157","0.21341564079387426","0.20577424918065437","0.0949603639490498","0.8186481072648281","0.9209945832818599","0.4714509673755333","0.3853437791193219","0.556730974369229","0.5589724138280728","0.8812740406776142","0.6764705882352942","0.5946320255768949","0.21016389915001973","0.20416386836803224","0.32549388523047973","0.7483314773547882","0.7985976861854255","0.46569646569646567","0.3646916505762094","0.1767371601208459"
"0.4636940113207372","1","1","6025011600","-115.5611698, 32.7871645","0.6931374642976754","0.3458984460005774","0.20929862991295045","0.21008788119945232","0.0","0.6878006076722764","0.47170001346437523","0.3505342983799023","0.4101679611620541","0.49383049915749333","0.20588235294117646","0.45218371019942677","0.40142739303518277","0.37877770315648085","0.6655691439322672","0.6254998001598402","0.8001717622736424","0.630977130977131","0.5477225575051661","0.4773413897280967"
"0.4636320183481132","1","1","6037405001","-117.9659964, 34.1027727","0.6445190055136648","0.5325623660653636","0.2966135882204436","0.621343031096721","0.2758884658310187","0.8188231960198967","0.39986802668302657","0.6113959483805619","0.4538531466683656","0.41625603011652246","0.08823529411764706","0.7616558941665043","0.2233977692500807","0.3814640698455339","0.4976481655691439","0.7088723439378913","0.7590614687818965","0.43347193347193347","0.33166247903553997","0.3066465256797583"
"0.4635767626332142","1","1","6065041101","-117.464757, 33.9430035","0.8631739174492995","0.6495610587069293","0.22384234904761124","0.7697165901707557","0.0","0.7881595009169466","0.44661572627772955","0.5697665173898566","0.5174756865595835","0.5033141171579746","0.0","0.0","0.21306889502564286","0.3646742780389523","0.5856067732831608","0.8580501150865256","0.715363429856489","0.7962577962577961","0.3255764119219941","0.37462235649546827"
"0.4634936171106729","1","1","6029004301","-119.3509151, 35.5738555","0.8631739174492995","0.9532005229433738","0.12242190818697103","0.6153617279465258","0.8362336599298795","0.720560867998788","0.30593691844140036","0.5467132206461426","0.5174756865595835","0.0","0.0","0.6688205240680178","0.13570993078219706","0.36803223640026866","0.44261523988711193","0.7762087348130011","0.8114844561057086","0.6299376299376299","0.4012480529547776","0.18580060422960726"
"0.4633998603748919","1","1","6019004404","-119.792414, 36.8444241","0.8631739174492995","0.7660026147168685","0.374826363797905","0.6445709188542688","0.0","0.7758210073789673","0.43737617135543105","0.6898744179551123","0.4926642670953511","0.11508453114724501","0.029411764705882353","0.5528512299295153","0.4054800416024101","0.4667562122229684","0.42003762935089367","0.6041522986797285","0.4695200236002848","0.6767151767151767","0.4219004621945797","0.30362537764350456"
"0.4633481998780033","1","1","6037575901","-118.2023757, 33.7726916","0.38345209394549823","0.5325623660653636","0.9054155412874134","0.17202026069628107","0.5470516272889334","0.8330811678578166","0.4569273645300549","0.1715168122593502","0.5514311925962534","0.4900810186182654","0.6176470588235294","0.1330752225738319","0.29778000932467813","0.3243787777031565","0.4365004703668861","0.6113509630318741","0.7462174566333799","0.6174636174636174","0.3563705936241092","0.47129909365558914"
"0.46304839611719484","1","1","6065043401","-116.9695083, 33.7475602","0.8631739174492995","0.3692524787110418","0.19434959817335204","0.6998618035690556","0.0","0.7815010096722336","0.47854971937939217","0.47097256823955397","0.25602534448292547","0.0","0.0","0.43507778176409745","0.32894595273105476","0.38952316991269303","0.7347130761994355","0.6595452979136458","0.6917201616865736","0.8305613305613306","0.49295030175464954","0.5830815709969789"
"0.46304522827664407","1","1","6077005129","-121.2887619, 37.8179738","0.5576628705581779","0.5793618431219899","0.2795263530248131","0.33900107394408185","0.48631608655118064","0.7486060379684183","0.4880069867700292","0.39575016098224175","0.5156068964463281","0.5262133893559496","0.23529411764705882","0.617019719039604","0.2963813076067855","0.25721961047683006","0.6622765757290686","0.5947688626685159","0.7259344409315647","0.4407484407484407","0.3872983346207417","0.311178247734139"
"0.46283839406889526","1","1","6019007002","-119.6086518, 36.5699543","0.9289972813731023","0.8128020917734947","0.27546618912882487","0.3198355564884645","0.6862947208651432","0.734436140741695","0.18175066742833074","0.587058315945538","0.4455769571029944","0.28920070523014924","0.0","0.5819951430279826","0.36606534447512823","0.2525184687709872","0.5517403574788334","0.6754628043053148","0.7334062906268872","0.6787941787941787","0.29832867780352595","0.20241691842900303"
"0.462818208809492","1","1","6037534405","-118.1829301, 33.9660331","0.4771425186272263","0.5793618431219899","0.29464054642707316","0.30685669938312526","0.0","0.8230418942179495","0.49144870565838794","0.6806334196771701","0.455251786422217","0.3991580644695764","0.20588235294117646","0.3883733779453114","0.17268586593981997","0.4627266621893888","0.47412982126058323","0.8602325267042626","0.8757151360696337","0.7474012474012475","0.2966479394838265","0.37462235649546827"
"0.46272962471449264","1","1","6037553702","-118.1828739, 33.8975428","0.43207055272950895","0.5793618431219899","0.32023580622453873","0.1538549724384019","0.0","0.8157476509270553","0.5796081366855874","0.5983604053599343","0.4987804759219254","0.45181619817684243","0.20588235294117646","0.4674854846078408","0.22210665997202597","0.3794492948287441","0.5428033866415803","0.8565920849505907","0.8399035971970567","0.607068607068607","0.3346640106136302","0.42900302114803623"
"0.46265793806951133","1","1","6099003804","-120.8633794, 37.4995559","0.745581470562409","0.6261613201786161","0.24311411213842735","0.5905603449858025","0.8533464338720622","0.7069323840070165","0.4669587506191538","0.39575016098224175","0.5368621084300833","0.28920070523014924","0.0","0.3344102620340089","0.2963813076067855","0.3431833445265279","0.6787394167450611","0.5645794895318107","0.6835075138857513","0.4230769230769231","0.4669047011971501","0.3383685800604229"
"0.4626516629495915","1","1","6037294820","-118.2656258, 33.7797819","0.38345209394549823","0.5325623660653636","0.42689119497487316","0.1549689409619818","0.0","0.8208695573499374","0.451774509235786","0.6564493853093447","0.5134319538631412","0.49984113264773494","0.0","0.5163521993095154","0.2518380375138974","0.33445265278710545","0.4971777986829727","0.8192984804086969","0.8813242773741006","0.7785862785862786","0.36193922141707713","0.44108761329305135"
"0.4626383428196045","1","1","6037535002","-118.2465194, 33.9711665","0.4771425186272263","0.5793618431219899","0.2978517409122525","0.4586441426188261","0.0","0.8076710892659559","0.4798974323149002","0.641454033643336","0.38360547567638525","0.0","0.0","0.5738491277961487","0.2834343506796256","0.40631296171927467","0.581843838193791","0.9048480535426929","0.8318582921290323","0.7006237006237006","0.3492849839314596","0.5332326283987915"
"0.4626283600623857","1","1","6007003700","-121.6460664, 39.5164559","0.5994470396159475","0.41596054413197064","0.09476098623799471","0.45911395552032946","0.6932989362948395","0.36551519848199804","0.35859195960068596","0.4763526866255365","0.5063473673360905","0.28920070523014924","0.23529411764705882","0.3608892832729745","0.32119929706272643","0.5379449294828744","0.7916274694261523","0.5511351921262151","0.6244293382730529","0.6476091476091476","0.48785243670601874","0.188821752265861"
"0.4626058641011032","1","1","6037404701","-117.9962625, 34.0721312","0.5994470396159475","0.5325623660653636","0.25866825796567283","0.6441773781459772","0.5566674965123386","0.818411832326337","0.641840842082078","0.657366990706352","0.4044646395322937","0.39105213783768505","0.029411764705882353","0.3344102620340089","0.2233977692500807","0.4076561450638012","0.4976481655691439","0.758287544405155","0.8220127094090176","0.5488565488565488","0.3391164991562634","0.1918429003021148"
"0.4625505557496546","1","1","6019004002","-120.0422516, 36.7349023","0.8631739174492995","0.7197602742918687","0.18952760602347157","0.40130932549961","0.8155143414621795","0.7559511273141737","0.2942250991722515","0.45640007095427854","0.43497938062628655","0.49134332341884634","0.0","0.5163521993095154","0.19732453466269773","0.2746809939556749","0.5672624647224835","0.8208227579691002","0.822689311789193","0.58004158004158","0.282842712474619","0.22809667673716014"
"0.4623725599736961","1","1","6039000502","-120.0540893, 36.9361811","0.8631739174492995","0.5793618431219899","0.256682120858182","0.6680881448334434","0.7067612720936243","0.8405953507668817","0.452073831559827","0.4307102586423024","0.5327854255498656","0.32689332299420804","0.0","0.0","0.33084675250152423","0.3579583613163197","0.6020696142991533","0.7348469228349535","0.7284661159228613","0.7058212058212059","0.22583179581272428","0.29154078549848944"
"0.4623502712184523","1","1","6013311000","-121.8936219, 38.0214503","0.2744375027350006","0.3458984460005774","0.2643483438607861","0.10492359854958729","0.0","0.7306748096254524","0.528337313310001","0.6148813401930012","0.4169088367683134","0.5784014104602985","0.35294117647058826","0.3344102620340089","0.5386077538284977","0.45466756212222964","0.6796801505174035","0.5431390245600107","0.6578253294219861","0.5155925155925156","0.4427188724235731","0.3957703927492447"
"0.46225863486170043","1","1","6065040102","-117.44041, 34.0234351","0.9289972813731023","0.6729607972352424","0.1662246066721701","0.7114064186216367","0.0","0.778629684905017","0.5641400724013242","0.7443383793678209","0.49398014510787774","0.6774302912408788","0.0","0.0","0.19438367464046194","0.4049697783747482","0.5616180620884289","0.6490377492873585","0.7207408757748983","0.4719334719334719","0.5128352561983234","0.30966767371601206"
"0.46220907832111024","1","1","6085503105","-121.858788, 37.3262673","0.2744375027350006","0.4857628890087372","0.3632726126929564","0.3812837487028661","0.0","0.6779093010501606","0.5738148990313483","0.6612664697285006","0.5350686760928985","0.7872686563734006","0.058823529411764705","0.7324693971265229","0.16547717247068108","0.41974479516453994","0.38287864534336785","0.6726812023536854","0.9217755396123185","0.5145530145530145","0.39115214431215894","0.3867069486404834"
"0.46218884072986477","1","1","6073004700","-117.1450748, 32.7083889","0.2744375027350006","0.5325623660653636","0.6576926148558477","0.1785276619839659","0.0","0.6992903674536307","0.5502507831268344","0.5518234608391417","0.6867548933837221","0.6757058027708416","0.029411764705882353","0.5244227494674284","0.31531757701825486","0.3317662860980524","0.357008466603951","0.7491662031885848","0.7718499934473496","0.66008316008316","0.2792848008753788","0.5755287009063444"
"0.4620455327150078","1","1","6037576200","-118.1867636, 33.7723836","0.38345209394549823","0.5325623660653636","0.9054155412874134","0.17202026069628107","0.529610687576785","0.8287553915681639","0.40266411289079057","0.4208071165320787","0.38360547567638525","0.42718450857536927","0.14705882352941177","0.5819951430279826","0.26431876053509307","0.5057085292142377","0.3805268109125117","0.5873670062235365","0.6675035694092027","0.6954261954261954","0.23664319132398465","0.49395770392749244"
"0.46201672621549705","1","1","6037219800","-118.3547601, 34.029939","0.4771425186272263","0.5793618431219899","0.3040637009064957","0.5305019104744422","0.0","0.7700160549686724","0.6372813639347097","0.5086105812431461","0.35790807228672217","0.0","0.2647058823529412","0.43507778176409745","0.36014776028404405","0.4620550705171256","0.4684854186265287","0.754983443527075","0.7887944795246054","0.6933471933471933","0.36331804249169897","0.5664652567975831"
"0.46192074231789965","1","1","6077000500","-121.2768386, 37.9626057","0.4771425186272263","0.6618180646027123","0.25581775400202267","0.21944746726750114","0.0","0.7172512753814575","0.41846338149281287","0.49691986915068564","0.46834812860297836","0.15734486211928783","0.38235294117647056","0.10066751973008854","0.3378043969443747","0.3774345198119543","0.6086547507055503","0.8023403267940605","0.8100238969372039","0.6995841995841995","0.458257569495584","0.6918429003021147"
"0.46191529751538424","1","1","6037910101","-118.0270881, 34.6056671","0.8631739174492995","0.22912828189111878","0.1320032891469796","0.41695728894870293","0.7587180581607118","0.5463436954888206","0.36729177570734517","0.5065655226617538","0.0","0.677999898885847","0.0","0.2337427423039204","0.2357350356848259","0.6944257891202149","0.42003762935089367","0.7","0.8273429750247654","0.5821205821205822","0.3924283374069717","0.7009063444108761"
"0.4618335360746464","1","1","6065042507","-117.2329208, 33.883118","0.9289972813731023","0.6261613201786161","0.21675816803089248","0.642114598943725","0.0","0.713367151332932","0.37600552775726215","0.6022270709016526","0.6468895839600225","0.5719590613998481","0.0","0.47866273143839233","0.22389986730265754","0.47750167897918067","0.5475070555032926","0.5905505905508858","0.6059146426957562","0.4521829521829522","0.43243496620879307","0.2719033232628399"
"0.4618187416040508","1","1","6037603001","-118.2957134, 33.9011403","0.43207055272950895","0.5793618431219899","0.32338883833729476","0.2276841681299899","0.6305285921075527","0.8090812222312448","0.44634077182172105","0.536623607924528","0.5381884509284618","0.4372377342208188","0.0","0.7023854643612784","0.28479718825090555","0.39086635325721963","0.47365945437441204","0.5766281297335398","0.7709035917365665","0.5218295218295218","0.3146426544510455","0.45921450151057397"
"0.46177912720562597","1","1","6111004715","-119.1490764, 34.140882","0.43207055272950895","0.43931457684243497","0.2622443642377965","0.5904215157354344","0.96111347046336","0.795471085626655","0.36436432753619064","0.7723080075411407","0.5990860085674499","0.41395141003566016","0.2647058823529412","0.7069243503699806","0.11630742746476348","0.33445265278710545","0.2906867356538099","0.6354132513569417","0.7484349702237573","0.5","0.3255764119219941","0.28700906344410876"
"0.46168361524884083","1","1","6037570603","-118.1623214, 33.8571712","0.38345209394549823","0.5325623660653636","0.286124000878495","0.22255163002570463","0.49014581777698996","0.8064725965624403","0.4438319502423138","0.5256375422508868","0.5848721655799253","0.5579893140009704","0.0","0.6688205240680178","0.26055302514076684","0.519140362659503","0.42521166509877695","0.47434164902525683","0.626899262338695","0.6611226611226612","0.39370039370059057","0.47129909365558914"
"0.4616116153143522","1","1","6001406100","-122.2275943, 37.7741552","0.07658958239329006","0.3926065114215062","0.39660704658028306","0.05140725667070548","0.0","0.6996276412465039","0.557915309454729","0.8040815690563042","0.7696219029569369","0.5931947560263823","0.5","0.6364128212242744","0.37926335042857656","0.26662189388851576","0.4016933207902163","0.6689544080129826","0.8350032695507612","0.5207900207900208","0.3178049716414141","0.28700906344410876"
"0.46152057116718626","1","1","6037121102","-118.3841883, 34.2375326","0.6931374642976754","0.5559621045936768","0.2715388386229395","0.49335290541609084","0.0","0.7402147951170082","0.5011502269147883","0.7843405633957267","0.5309244550079298","0.7680067671824115","0.20588235294117646","0.9426642101382287","0.2483950794390848","0.2860980523841504","0.3697083725305738","0.5937171043518958","0.5443257159823096","0.4594594594594595","0.2863564212655271","0.2824773413897281"
"0.46149832466462776","1","1","6065046500","-117.3333516, 33.9709379","0.9289972813731023","0.6261613201786161","0.3089048848122723","0.7697165901707557","0.6044974044270274","0.7377932503205449","0.5362889127813564","0.5145504367780506","0.0","0.5088971816550579","0.0","0.43507778176409745","0.14575189183373383","0.4425789120214909","0.2822201317027281","0.3409545424246464","0.6748253232591134","0.8128898128898129","0.5089204259999789","0.7598187311178247"
"0.46115086817161105","1","1","6037121802","-118.3913647, 34.2192112","0.6931374642976754","0.5793618431219899","0.28728862174125247","0.49335290541609084","0.3378233925595319","0.7423543015787405","0.5190608888741117","0.5973745576957595","0.4505195661121896","0.45181619817684243","0.0","0.6452174885214926","0.24118638596994585","0.3237071860308932","0.504233301975541","0.6324555320336759","0.7428292793590249","0.5893970893970895","0.42661458015403086","0.2960725075528701"
"0.46113264495586104","1","1","6037123304","-118.4060882, 34.1965389","0.6931374642976754","0.5793618431219899","0.286124000878495","0.49335290541609084","0.0","0.7442099655026444","0.6096782112831867","0.6064373412188427","0.5752235882722367","0.4372377342208188","0.11764705882352941","0.43507778176409745","0.20202273786895242","0.3814640698455339","0.4689557855126999","0.5315072906367325","0.850944948405123","0.607068607068607","0.433589667773576","0.44108761329305135"
"0.46110863674318836","1","1","6037530902","-118.1810137, 34.0445158","0.4771425186272263","0.6261613201786161","0.34365379666418017","0.5168153182051352","0.0","0.8358923721014225","0.47504255654394034","0.5503848024519415","0.37818047808265265","0.0","0.0","0.5078066445368596","0.1904386185130725","0.496306245802552","0.5","0.876783895837509","0.887616768127199","0.7858627858627858","0.4230839160261236","0.49546827794561926"
"0.46099789216812403","1","1","6037123204","-118.3943295, 34.193936","0.6931374642976754","0.5793618431219899","0.286124000878495","0.49335290541609084","0.0","0.7466800483440187","0.5094386834299832","0.6390039886864648","0.5147962702969681","0.39651379268737924","0.0","0.3932969861167179","0.24516730624394795","0.3579583613163197","0.5634995296331138","0.673609679265374","0.8273429750247654","0.6288981288981289","0.3346640106136302","0.5045317220543806"
"0.46091244117145136","1","1","6071002401","-117.4800188, 34.0955973","0.9289972813731023","0.6261613201786161","0.2885432824254105","0.4110293451807153","0.0","0.7982383528971065","0.4354178539717487","0.6424893804989041","0.0","0.7988600807224358","0.0","0.7521550120616245","0.22676899903166806","0.37139019476158497","0.5319849482596425","0.7778174593052022","0.768992912667047","0.5051975051975052","0.33763886032268264","0.2598187311178248"
"0.46083506632118765","1","1","6037123205","-118.3835614, 34.1945637","0.6931374642976754","0.5793618431219899","0.286124000878495","0.49335290541609084","0.0","0.7482278223770527","0.4970247842754707","0.6140191539356609","0.5368621084300833","0.4724002293248192","0.0","0.5244227494674284","0.2233977692500807","0.34721289456010745","0.5385700846660394","0.7673004626611404","0.8185837379936366","0.5311850311850311","0.2949576240750525","0.45317220543806647"
"0.46048866050408443","1","1","6037532200","-118.1226036, 33.9867681","0.4771425186272263","0.5793618431219899","0.30339522781589207","0.23274986775530757","0.38448911309949385","0.8263732112419204","0.6119552649955662","0.556730974369229","0.6245309932463555","0.6188545408944851","0.23529411764705882","0.7878792242628526","0.15848366388121796","0.17259905977165882","0.409689557855127","0.6809919235938118","0.81996462916939","0.6164241164241164","0.24289915602982237","0.35196374622356497"
"0.46048440245171673","1","1","6047002402","-120.6220705, 36.9746245","0.6931374642976754","0.6261613201786161","0.11765647574354923","0.35034791886707345","0.7240938720477025","0.7057441046210321","0.17335148200496497","0.2848832586949283","0.5834186756756549","0.0","0.029411764705882353","0.49396450584680635","0.40705806405336586","0.44660846205507054","0.6387582314205079","0.6763874629234341","0.7334062906268872","0.7328482328482329","0.48373546489791297","0.2824773413897281"
"0.4604213239967679","1","1","6065940400","-116.182178, 33.7018202","0.8631739174492995","0.3692524787110418","0.20944875698789353","0.384296442822615","0.767984376562031","0.45792380628628715","0.4160120569795606","0.6113959483805619","0.5263756667895504","0.28920070523014924","0.20588235294117646","0.6270397284206383","0.17863931427751678","0.30087306917394224","0.4087488240827845","0.7280109889280517","0.8643484344207507","0.5925155925155925","0.37549966711037175","0.4305135951661631"
"0.46041836008371995","1","1","6037542106","-118.1890767, 33.8934041","0.43207055272950895","0.5793618431219899","0.3213072057715796","0.13022509068711918","0.0","0.8128762481194848","0.5627211591145875","0.46819215398828684","0.527590874451754","0.24440294916073999","0.20588235294117646","0.43507778176409745","0.31406233188681276","0.35460040295500334","0.6378174976481655","0.8023403267940605","0.7862415289561049","0.7151767151767151","0.38340579025361626","0.4350453172205438"
"0.46039543287734985","1","1","6037191810","-118.3277122, 34.088924","0.5576628705581779","0.602761581650303","0.3719273370495472","0.5305019104744422","0.0","0.7709395239710944","0.555575572454215","0.6780823349211039","0.5226482654425587","0.3401264215339172","0.0","0.5681530043379294","0.1951368217193272","0.2995298858294157","0.41768579492003766","0.7211102550927979","0.861237807289353","0.6735966735966735","0.40743097574926723","0.49395770392749244"
"0.4602288592232345","1","1","6077005202","-121.3695435, 37.7666663","0.5994470396159475","0.5325623660653636","0.19924347530888128","0.5339909716284787","0.7733629304993248","0.7123573122463173","0.5137097570554344","0.7272124397730111","0.7467534945514676","0.5981208097640139","0.3235294117647059","0.6270397284206383","0.1948857726930388","0.3082605775688381","0.4162746942615239","0.51478150704935","0.6219185871723047","0.31496881496881496","0.33166247903553997","0.10574018126888217"
"0.4601953273751151","1","1","6019007300","-119.6917634, 36.5344594","0.9289972813731023","0.7894023532451816","0.17340798874479563","0.6826860384097536","0.8559168600290114","0.7145161197491499","0.3159736543343855","0.6113959483805619","0.39532055295985635","0.3172271493359421","0.0","0.535745301494186","0.27217300864325933","0.22968435191403624","0.4355597365945437","0.6670832032063166","0.7590614687818965","0.5966735966735967","0.35213633723318016","0.22054380664652568"
"0.4601367735331114","1","1","6071004302","-117.3310918, 34.1121388","0.9289972813731023","0.602761581650303","0.27727916859087365","0.5881731299863535","0.0","0.7542145038541996","0.3938927131362781","0.531674018819392","0.0","0.15734486211928783","0.029411764705882353","0.3932969861167179","0.4894380088225801","0.4170584284754869","0.6533396048918156","0.7533259586659682","0.7590614687818965","0.8378378378378377","0.382099463490856","0.22658610271903323"
"0.46003714920841626","1","1","6031000800","-119.6189777, 36.3279951","0.8631739174492995","0.859601568830121","0.18585396527487816","0.5001715452988282","0.6946535227060031","0.6711339549280451","0.3451612992558899","0.5758029939583621","0.5226482654425587","0.0","0.0","0.6364128212242744","0.495283864720439","0.3586299529885829","0.44543744120413925","0.560133912560202","0.7527751792977858","0.5124740124740125","0.3781534080237808","0.1540785498489426"
"0.45989746830689593","1","1","6099000301","-120.9332632, 37.7365093","0.6445190055136648","0.6261613201786161","0.2019267275626023","0.6738586455550792","0.6636635043822143","0.790679701024211","0.40283282681596794","0.5065655226617538","0.5311587868003229","0.5183609406515537","0.17647058823529413","0.46155680300306295","0.19151454291145142","0.19543317662860982","0.51552210724365","0.6461423991660041","0.7069225371093435","0.6767151767151767","0.382099463490856","0.22809667673716014"
"0.4596597778720207","1","1","6047002401","-120.6551864, 37.0439737","0.6931374642976754","0.6261613201786161","0.11803572510316684","0.4806387106516745","0.7764141978055799","0.6549465067559878","0.32009380808737337","0.5933506834578732","0.25602534448292547","0.0","0.2647058823529412","0.5055893109098035","0.4071656564932038","0.4674278038952317","0.6340545625587959","0.7254309064273454","0.8312214065704188","0.603950103950104","0.27748873851023215","0.0"
"0.45958649730422113","1","1","6099002604","-120.9641077, 37.6035519","0.6445190055136648","0.6261613201786161","0.2750308751206227","0.44434096974301246","0.0","0.728166094463885","0.5377833380719449","0.33504871040240364","0.14696655306395962","0.6959731173461904","0.17647058823529413","0.5946320255768949","0.15313990603593589","0.4116856950973808","0.4990592662276575","0.7237057413065064","0.7827694467408428","0.7588357588357588","0.4827007354458869","0.3957703927492447"
"0.4594293279867948","1","1","6019000501","-119.774839, 36.7426787","0.9289972813731023","0.7660026147168685","0.4621249164662598","0.5443277718317002","0.54457434526375","0.7896542779326087","0.514227452802658","0.0","0.0","0.3172271493359421","0.0","0.3668179648777523","0.2448803930710469","0.3774345198119543","0.4233301975540922","0.8724964183307573","0.8663873507146005","0.7577962577962578","0.3535533905932738","0.661631419939577"
"0.4594266392745231","1","1","6115040400","-121.5826165, 39.0999148","0.5189266876849961","0.3926065114215062","0.17781650164758694","0.6886457059512913","0.7927888194069391","0.4482323548017973","0.36238441068022365","0.3982497051305064","0.5595179115419874","0.32689332299420804","0.14705882352941177","0.6128097856777492","0.16016927877201162","0.41974479516453994","0.6260583254938852","0.5947688626685159","0.6340768329948681","0.7432432432432432","0.4219004621945797","0.3247734138972809"
"0.4593901083724589","1","1","6059076204","-117.8611662, 33.812775","0.4771425186272263","0.5091626275370503","0.2792081676236221","0.44522368393856415","0.3003759679866705","1.0","0.43266516957978596","0.8712943723246863","0.5187915645721102","0.7787732281318096","0.029411764705882353","0.687850090314454","0.11178854499157194","0.3015446608462055","0.3015051740357479","0.6670832032063166","0.8078063833468265","0.5634095634095634","0.31304951684997057","0.2990936555891239"
"0.45924524085614465","1","1","6037540700","-118.2453429, 33.9255436","0.43207055272950895","0.5793618431219899","0.2733036844832363","0.3118154763092283","0.0","0.8080244437451072","0.6243169088204079","0.49912927120619277","0.5323230947617813","0.41625603011652246","0.17647058823529413","0.41568467957942684","0.31962127461177064","0.37071860308932164","0.4694261523988711","0.6519202405202649","0.7321862279775492","0.7276507276507276","0.454972526643093","0.4818731117824773"
"0.45923498320805556","1","1","6037533105","-118.216407, 33.9828819","0.4771425186272263","0.5793618431219899","0.2978517409122525","0.35797700011646905","0.0","0.8195751092883745","0.48813481865602776","0.5763907538629807","0.4819011054885085","0.40677241211604115","0.0","0.0","0.212279883800165","0.45466756212222964","0.5183443085606773","0.917877987534291","0.8356245259717898","0.8607068607068606","0.3987480407475377","0.5740181268882175"
"0.4592000759078812","1","1","6037573300","-118.1757078, 33.7932911","0.38345209394549823","0.5325623660653636","0.3293271083501283","0.22874482216368913","0.2703867887628643","0.8232654805492526","0.5393003561381003","0.5518234608391417","0.5114933424638637","0.4352904352072607","0.0","0.3020025591902656","0.23770756374852062","0.49697783747481533","0.3617121354656632","0.7202430145443967","0.7887944795246054","0.7525987525987526","0.41952353926806063","0.6555891238670695"
"0.4591868572998704","1","1","6029006500","-117.8818657, 35.2098975","0.8631739174492995","0.27581220713893584","0.03361808641254795","0.6537219622565223","0.0","0.6492170999687875","0.23367419472946524","0.7994336954729789","0.5114933424638637","0.4042852363773942","0.0","0.7458850082515812","0.2855861994763835","0.4358629952988583","0.6448730009407337","0.6595452979136458","0.4695200236002848","0.6153846153846154","0.5029910535983717","0.2628398791540785"
